Financial Year,Date,Month Reimbursed/Paid,Claim Ref No,Expense Type,Short Description/Details,Origin,Destination,Category Of Journey,Class of Travel,Mileage,Length of Hotel Stay,Category of Hotel Stay,Amount Claimed/Invoiced (NET),Amount Reimbursed/Paid,Amount Not Reimbursed/Paid,Reason Why Claim Not Reimbursed/Paid
2021/2022,01/09/2022,Sep-22,N/A,Travel,Ian Dyson Retirement event,Wellingborough,MK station,Mileage,N/A,41,N/A,N/A,�18.45,�18.45,N/A,N/A
2021/2022,01/09/2022,Sep-22,N/A,Parking,Ian Dyson Retirement event,,,Parking,,,,,�10.20,�10.20,N/A,N/A
2021/2022,01/09/2022,Sep-22,N/A,Train,Ian Dyson Retirement event,,,Train,,,,,�55.00,�55.00,N/A,N/A
2021/2022,01/09/2022,Sep-22,N/A,Hotel,Ian Dyson Retirement event,N/A,Central London,Hotel,N/A,N/A,1,standard,�109.89,�109.89,N/A,N/A
2021/2022,06/09/2022,Sep-22,N/A,Train,Digital Forensics Dinner,N/A,Central London,Train,Std,N/A,N/A,N/A,�53.80,�53.80,N/A,N/A
2021/2022,06/09/2022,Sep-22,N/A,Hotel,Digital Forensics Dinner & summit,N/A,Central London,Hotel,N/A,N/A,1,standard,�295,�295,N/A,N/A
2021/2022,14/09/2022,Sep-22,N/A,Travel,Scannet Meeting wit Licencees ,Wellingborough,Northampton,Mileage,N/A,12,N/A,N/A,�5.40,�5.40,N/A,N/A
2021/2022,15/09/2022,Sep-22,N/A,Travel,ShoutUp event,Wellingborough,Northampton,Mileage,N/A,24,N/A,N/A,�10.80,�10.80,N/A,N/A
2021/2022,21/09/2022,Sep-22,N/A,Travel,Emergency Services Show. NEC,Home,B40 1NT,Mileage,N/A,84,N/A,N/A,�37.80,�37.80,N/A,N/A
